"subject","predicate","object"
"http://ja.dbpedia.org/resource/Every♥ing!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/KING_SUPER_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/TBSアニメフェスタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/TBSチャンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/TBSテレビの深夜アニメ枠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/TBS系アニメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/4コマ漫画作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/Animelo_Summer_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーカン!"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/2000/01/rdf-schema#label","レーカン!"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/2000/01/rdf-schema#comment","『レーカン！』は、瀬田ヒナコによる日本の4コマ漫画作品。芳文社の月刊漫画雑誌『まんがタイムジャンボ』2009年12月号にて読切作品として掲載された後、2010年2月号から休刊号である2018年4月号まで連載された。その後『まんがタイム』（芳文社）に移籍し、2018年5月号から連載中。2013年2月27日にはTHREE ARROWSよりドラマCDが発売された。2014年8月にテレビアニメ化が発表され、2015年4月より6月まで放送された。また、同年11月に舞台化もされている。 霊感体質の少女「天海響」と、その周りの友人や霊たちとの日常生活を描いた学園コメディである。"
"http://ja.dbpedia.org/resource/レーカン!","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011l3bp4"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画を原作とする舞台作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の漫画"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳間ジャパンコミュニケーションズのアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビアニメ連動データ放送"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラマCD"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルトを題材とした作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年の舞台作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年の漫画"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台としたアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中の作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高等学校を舞台とした漫画作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:まんがタイムの4コマ漫画作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ぴえろ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:霊を題材とした漫画作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2015年のテレビアニメ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:芳文社のアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キャラアニのアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スタジオ_サインポスト"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSの深夜アニメ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニメ作品_れ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:4コマ漫画原作アニメ"
"http://ja.dbpedia.org/resource/レーカン!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageID",2423556
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageRevisionID",92574566
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CBCテレビ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ドコモ・アニメストアのアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:霊を題材としたアニメ作品"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4コマ漫画"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカルト"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープニングアニメーション"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氷上恭子"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/子安秀明"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューリップテレビ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツンデレ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鴻野貴光"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白井悠介"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_れ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぴえろプラス"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリーさんの電話"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下ゆうき"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSテレビの深夜アニメ枠"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童福祉法"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M・A・O"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小坂春女"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋胡桃"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金元寿子"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSアニメフェスタ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠藤綾"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TBSチャンネル"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキー_(不良少年)"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画を原作とする舞台作品"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀内賢雄"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上坂すみれ"
"http://ja.dbpedia.org/resource/レーカン!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃皇無尽のファフニール"
