"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17499024","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シガツェ駅"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガツェ駅"
"http://ja.dbpedia.org/resource/サムドゥプツェ区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガツェ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/2000/01/rdf-schema#label","シガツェ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://www.w3.org/2000/01/rdf-schema#comment","シガツェ駅 (シガツェえき、チベット語: གཞིས་ཀ་རྩེ་འབབ་ཚུགས་、中国語: 日喀则火车站）はチベット自治区シガツェ市桑珠孜区甲措雄郷にあるラサ・シガツェ鉄道の駅である。青蔵鉄路集団公司が運営している。"
"http://ja.dbpedia.org/resource/シガツェ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:チベット自治区の鉄道駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年開業の鉄道駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シガツェ市"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageID",4429837
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageRevisionID",86529924
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単式ホーム"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ・シガツェ鉄道"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シガツェ市"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シガツェ市"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青蔵鉄路公司"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Shigatse_Railway_Station_9.jpg"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月16日"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラサ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:チベット自治区の鉄道駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑珠孜区"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年開業の鉄道駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チベット自治区"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/シガツェ駅","http://xmlns.com/foaf/0.1/name","シガツェ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://xmlns.com/foaf/0.1/name","Xigaze"
"http://ja.dbpedia.org/resource/シガツェ駅","http://xmlns.com/foaf/0.1/name","シガツェ"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ラサ・シガツェ鉄道"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Expand_Chinese"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tibetan-Chinese-box"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Rikaze_Railway_Station.jpg?width=300"
"http://ja.dbpedia.org/resource/シガツェ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rikaze_Railway_Station.jpg"
"http://ja.dbpedia.org/resource/シガツェ駅","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shigatse_Railway_Station_9.jpg"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/隣の駅","none"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/s","日喀则站"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/t","གཞིས་ཀ་རྩེ་འབབ་ཚུགས་"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/title","シガツェ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/よみがな","シガツェ"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/キロ程",253
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/ホーム","単式ホーム1面、島式ホーム2面"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/ローマ字","Xigaze"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/副項目","http://ja.dbpedia.org/resource/青蔵鉄路公司"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/副項目名","管轄鉄路局"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/副項目名","等級"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/副項目名","海抜"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/所在地","チベット自治区シガツェ市桑珠孜区甲措雄郷"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/中華人民共和国鉄道部"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/ラサ・シガツェ鉄道"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/文字色","#FFFFFF"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/母国語表記",""
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/画像","Rikaze Railway Station.jpg"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/画像説明","駅舎"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/社色","#134098"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/起点駅","http://ja.dbpedia.org/resource/ラサ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/開業年月日","--08-16"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/駅名","シガツェ駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://ja.dbpedia.org/property/駅構造","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/address","チベット自治区シガツェ市桑珠孜区甲措雄郷"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/railwayPlatforms","単式ホーム1面、島式ホーム2面"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/stationStructure","地上駅"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/abstract","シガツェ駅 (シガツェえき、チベット語: གཞིས་ཀ་རྩེ་འབབ་ཚུགས་、中国語: 日喀则火车站）はチベット自治区シガツェ市桑珠孜区甲措雄郷にあるラサ・シガツェ鉄道の駅である。青蔵鉄路集団公司が運営している。"
"http://ja.dbpedia.org/resource/シガツェ駅","http://dbpedia.org/ontology/wikiPageLength",968
