"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:Unichar","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Charmap/altdec","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Charmap/head","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Hex2dec","http://dbpedia.org/ontology/wikiPageID",2840364
"http://ja.dbpedia.org/resource/Template:Hex2dec","http://dbpedia.org/ontology/wikiPageRevisionID",87316512
"http://ja.dbpedia.org/resource/Template:Hex2dec","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Hex2dec?oldid=87316512&ns=10"
"http://ja.dbpedia.org/resource/Template:Hex2url","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Hex_to_dec","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Numcr2namecr","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:UTF-16","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:UTF-8","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:UTF-8/main","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://wikidata.dbpedia.org/resource/Q10809300","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/近似","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
"http://ja.dbpedia.org/resource/Template:Infobox_Unicode_block","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hex2dec"
