"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1190235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/1995年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/サミーとシェリー_七つの海の大冒険","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/ターミネーター:サラ・コナー_クロニクルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/ナショナル・トレジャー_リンカーン暗殺者の日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/ネイサン・ドレイク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/2000/01/rdf-schema#label","ビリー・アンガー"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/2000/01/rdf-schema#comment","ビリー・アンガー（Billy Unger、1995年10月15日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h630p"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageID",3005839
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageRevisionID",74698746
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナル・トレジャー_リンカーン暗殺者の日記"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年生"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アドレナリン:ハイ・ボルテージ"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月15日"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターミネーター_サラ・コナー・クロニクルズ"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴースト_〜天国からのささやき"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の男優"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンジリング_(2008年の映画)"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジェンド・オブ・メダリオン_-時空を越えた秘密の島-"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/しあわせの処方箋"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://xmlns.com/foaf/0.1/name","ビリー・アンガー"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://xmlns.com/foaf/0.1/name","Billy Unger"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Actor-substub"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ビリー・アンガー"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/ふりがな","ビリー・アンガー"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/生年",1995
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/生日",15
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/生月",10
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://ja.dbpedia.org/property/芸名","Billy Unger"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/birthYear","1995"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/abstract","ビリー・アンガー（Billy Unger、1995年10月15日 - ）は、アメリカ合衆国の俳優。"
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://dbpedia.org/ontology/wikiPageLength",857
"http://ja.dbpedia.org/resource/ビリー・アンガー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ビリー・アンガー?oldid=74698746&ns=0"
"http://ja.dbpedia.org/resource/レジェンド・オブ・メダリオン_-時空を越えた秘密の島-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビリー・アンガー"
"http://ja.wikipedia.org/wiki/ビリー・アンガー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ビリー・アンガー"
