"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:日本体育図書館協議会","http://dbpedia.org/ontology/wikiPageID",3718596
"http://ja.dbpedia.org/resource/Template:日本体育図書館協議会","http://dbpedia.org/ontology/wikiPageRevisionID",87554417
"http://ja.dbpedia.org/resource/Template:日本体育図書館協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/Template:日本体育図書館協議会","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:日本体育図書館協議会","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:日本体育図書館協議会?oldid=87554417&ns=10"
"http://ja.dbpedia.org/resource/中京大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/九州共立大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/仙台大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/体育とスポーツの図書館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/北翔大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/国際武道大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/大阪体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/天理大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/日本体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/日本女子体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/早稲田大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/東京女子体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/東海学園大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/環太平洋大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/秩父宮記念スポーツ博物館","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/笹川スポーツ財団","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/筑波大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/至学館大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/野球殿堂博物館_(日本)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/順天堂大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/鹿屋体育大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
"http://ja.dbpedia.org/resource/びわこ成蹊スポーツ大学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:日本体育図書館協議会"
