"subject","predicate","object"
"http://ja.dbpedia.org/resource/5月11日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/6月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://wikidata.dbpedia.org/resource/Q2889028","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/1183年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/12世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/ますらお_-秘本義経記-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/エイジ_オブ_エンパイアII","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/メルギューくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/一ノ谷の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/上陸戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/五箇山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/井口村_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/仁科氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/仁科神明宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/佐竹昌義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/依田実信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/依田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/俣野景久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/倶利伽羅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/倶利伽羅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/倶利伽羅峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/2000/01/rdf-schema#label","倶利伽羅峠の戦い"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/2000/01/rdf-schema#comment","倶利伽羅峠の戦い（くりからとうげのたたかい、倶梨伽羅峠の戦い）、または、砺波山の戦い（となみやまのたたかい、礪波山の戦い）は、平安時代末期の寿永2年5月11日（1183年6月2日）に、越中・加賀国の国境にある砺波山の倶利伽羅峠（現富山県小矢部市-石川県河北郡津幡町）で源義仲軍と平維盛率いる平家軍との間で戦われた合戦。治承・寿永の乱における戦いの一つ。"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mnbg"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:越中国"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:津幡町の歴史"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:巴御前"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1183年の戦闘"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1183年の日本"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の歴史"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:治承・寿永の乱の戦闘"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小矢部市の歴史"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の歴史"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageID",275143
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageRevisionID",91758155
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承・寿永の乱"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百錬抄"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斉国"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楯親忠"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(中国)"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義仲"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安徳天皇"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若野の戦い_(平安時代)"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平維盛"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月11日_(旧暦)"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉和彦"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平通盛"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燕_(春秋)"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸道"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1180年"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:源義仲"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1181年"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1183年"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月2日"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倶利伽羅峠"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平知度"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:津幡町の歴史"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉葉"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/能登国"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Kurikara.jpg"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/倶利伽羅峠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Battle_of_Kurikaradani_Kassen_Zu.jpg"
