"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11630044","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/ヤングエース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/東京皇帝☆北条恋歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/要河オルカ"
"http://ja.dbpedia.org/resource/要河オルカ","http://www.w3.org/2000/01/rdf-schema#label","要河オルカ"
"http://ja.dbpedia.org/resource/要河オルカ","http://www.w3.org/2000/01/rdf-schema#comment","要河 オルカ（いるかわ オルカ）は、日本の女性イラストレーター。兄はイラストレーターの高階@聖人。2008年より・EXIT TUNESレーベルで「学校トランス」「ウマウマできるトランスを作ってみた」のジャケットイラストを手がけると共に、同社より発売された「ウッーウッーウマウマ(゜∀゜)」のPV用キャラクターデザインを担当した。同人サークル「EL2」を主宰。"
"http://ja.dbpedia.org/resource/要河オルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/要河オルカ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageID",1684556
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageRevisionID",84863873
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクターデザイン"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同人サークル"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラメルダンセン"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川スニーカー文庫"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高階@聖人"
"http://ja.dbpedia.org/resource/要河オルカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
