"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:女子サッカー選手一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Category:日本の女子スポーツ選手一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子総合格闘家一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/女子総合格闘家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/2000/01/rdf-schema#label","女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageID",3835854
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://dbpedia.org/ontology/wikiPageRevisionID",69798812
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子スポーツ選手"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女性の一覧"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/2004/02/skos/core#prefLabel","女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:女子スポーツ選手一覧?oldid=69798812&ns=14"
"http://ja.dbpedia.org/resource/Invicta_FC王者一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/Invicta_FC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのカヌー競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのカヌー競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのクロスカントリースキー競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのフェンシング競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのフェンシング競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのボート競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックのボート競技・女子メダリスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
"http://ja.dbpedia.org/resource/オリンピックの体操競技・女子メダリスト一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女子スポーツ選手一覧"
