"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q503055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/フォルヒハイム郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/フレンキシェ・シュヴァイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/グレーフェンベルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://www.w3.org/2000/01/rdf-schema#label","ヒルトポルトシュタイン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://www.w3.org/2000/01/rdf-schema#comment","ヒルトポルトシュタイン (ドイツ語: Hiltpoltstein) は、ドイツ連邦共和国バイエルン州オーバーフランケン行政管区のフォルヒハイム郡に属す市場町で、グレーフェンベルク行政共同体を形成する。ニュルンベルクの北東約25kmのフレンキシェ・シュヴァイツ内に位置する。"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q34l_"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フォルヒハイム郡"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageID",918866
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageRevisionID",90140759
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1188年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロッククライミング"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボヘミア王国"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジギスムント_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1806年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン州"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルク"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーバーフランケン行政管区"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアランゲン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン王国"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Burg_Hiltpoltstein_2007.jpg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1268年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルートヴィヒ2世_(バイエルン公)"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルプレヒト1世_(プファルツ選帝侯)"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プファルツ選帝侯"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1503年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ皇帝"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイエルン公"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール4世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1109年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホーエンシュタウフェン朝"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1329年"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:HiltpoltsteinWest.jpg"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レーエン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレンキシェ・シュヴァイツ"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトバーン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッラディーノ"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遊歩道"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライン同盟"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マーケットタウン"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Fachwerkhaus_hiltpoltstein.JPG"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国自由都市"
"http://ja.dbpedia.org/resource/ヒルトポルトシュタイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1417年"
