"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11459529","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小堀馨子"
"http://ja.dbpedia.org/resource/さかもと未明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀馨子"
"http://ja.dbpedia.org/resource/小堀桂一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀馨子"
"http://ja.dbpedia.org/resource/小堀鞆音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小堀馨子"
"http://ja.dbpedia.org/resource/小堀馨子","http://www.w3.org/2000/01/rdf-schema#label","小堀馨子"
"http://ja.dbpedia.org/resource/小堀馨子","http://www.w3.org/2000/01/rdf-schema#comment","小堀 馨子（こぼり けいこ、1969年8月22日 - ）は、日本の歴史学者、宗教学者、帝京科学大学准教授。神奈川県出身。"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:國學院大學の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雙葉高等学校出身の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の聖公会の信者"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本基督教団の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文学博士取得者"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンドン大学出身の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の宗教学者"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性翻訳家"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の女性歴史家"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治学院大学の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京科学大学の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:帝京平成大学の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高崎経済大学の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成城大学の教員"
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageID",1442084
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageRevisionID",83407113
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市川裕"
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王理恵"
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波書店"
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雙葉高等学校出身の人物"
"http://ja.dbpedia.org/resource/小堀馨子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雙葉中学校・高等学校"
