"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q865076","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コンフェデレーション橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2000/01/rdf-schema#label","コンフェデレーション橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2000/01/rdf-schema#comment","コンフェデレーション橋（コンフェデレーションきょう、Confederation Bridge、仏：Pont de la Confédération）はを横断し、カナダ本土（ニューブランズウィック州（、Cape Jourimain）とプリンスエドワード島（市、Borden-Carleton）を結ぶ橋。1997年に完成した。 全長12.9km、2車線通行。カナダでは最長、冬に海面が凍結する地域では世界でも最長の橋である。 通行料は、島から出るときのみ徴収される。現在の乗用車料金は47.00カナダドル、オートバイ料金は18.25カナダドル。歩行者と自転車は立ち入りを禁止されているが、シャトルバスに乗ることができる。"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ck61"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年竣工の建築物"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カナダの橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageID",401865
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageRevisionID",82446799
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Confederation_bridge_pei_2009.JPG"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャトルバス"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Confederation_Bridge"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダ"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケープ・ジューリマン"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カナダドル"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有料橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カナダの橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗用車"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンス・エドワード島"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Borden-Carleton,_Prince_Edward_Island"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューブランズウィック州"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トランスカナダハイウェイ"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本土"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスエドワード島"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:NB_-_Confederation_Bridge1.jpg"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーデン＝カールトン"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストレスト・コンクリート"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:道路橋"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーサンバーランド海峡"
"http://ja.dbpedia.org/resource/コンフェデレーション橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンスエドワードアイランド州"
