"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/2000/01/rdf-schema#label","宜春市の行政区画"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://dbpedia.org/ontology/wikiPageID",3638801
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://dbpedia.org/ontology/wikiPageRevisionID",65188045
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:江西省の行政区画"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宜春市"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/2004/02/skos/core#prefLabel","宜春市の行政区画"
"http://ja.dbpedia.org/resource/Category:宜春市の行政区画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:宜春市の行政区画?oldid=65188045&ns=14"
"http://ja.dbpedia.org/resource/万載県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/万載県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/上高県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/上高県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/奉新県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/奉新県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/宜豊県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/宜豊県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/樟樹市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/樟樹市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/袁州区","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/袁州区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/豊城市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/豊城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/銅鼓県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/銅鼓県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/靖安県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/靖安県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/高安市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://ja.dbpedia.org/resource/高安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
"http://wikidata.dbpedia.org/resource/Q9662394","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:宜春市の行政区画"
