"subject","predicate","object"
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://www.w3.org/2000/01/rdf-schema#label","America On line,inc."
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0plw"
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://dbpedia.org/ontology/wikiPageID",1189904
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://dbpedia.org/ontology/wikiPageRevisionID",15435008
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/AOL"
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/America_On_line,inc."
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/America_On_line,inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/America_On_line,inc.?oldid=15435008&ns=0"
"http://ja.wikipedia.org/wiki/America_On_line,inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/America_On_line,inc."
