"subject","predicate","object"
"http://ja.dbpedia.org/resource/便補","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/ソバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/丹原_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/京都丹波高原国定公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/大山祇神社_(伊勢市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/大洲城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/山国荘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/帯那山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/敷島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/日本建築史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/昇仙峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/木挽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/朽木村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/材木売","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杣"
"http://ja.dbpedia.org/resource/杣","http://www.w3.org/2000/01/rdf-schema#label","杣"
"http://ja.dbpedia.org/resource/杣","http://www.w3.org/2000/01/rdf-schema#comment","杣（そま）とは、 
* 樹木を植え付けて材木を取る山。そまやま。 
* 古代・中世の日本で国家・権門が所有した山林。 
* 上記の杣から伐り出された木。そまぎ。 
* 上記の杣において働いている人のこと。そまびと。とまとり。近世・近代の日本では転じて林業従事者一般の意味で用いられるようになった。→杣工 
* 比叡山の山林の中に建立された延暦寺の僧侶が、寺のある比叡山を上記の杣になぞらえて自称した呼称。 以下本項目では、国家や寺社が管理した「杣」について解説する。 杣（そま）とは、古代から中世にかけて律令国家や貴族・寺社などのいわゆる権門勢家が、造都や建立など大規模な建設用材を必要とする事業に際して、その用材の伐採地として設置した山林のこと。後に一種の荘園として扱われるようになった。"
"http://ja.dbpedia.org/resource/杣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の荘園"
"http://ja.dbpedia.org/resource/杣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の林業史"
"http://ja.dbpedia.org/resource/杣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:和製漢字"
"http://ja.dbpedia.org/resource/杣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の荘園制"
"http://ja.dbpedia.org/resource/杣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の行政区分"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageID",1637262
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageRevisionID",86850528
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10世紀"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の林業史"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大寺"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した日本の行政区分"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑田郡"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗太郡"
"http://ja.dbpedia.org/resource/杣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊賀国"
