"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q10860026","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/小笠原安元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/小笠原氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/松平伊忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/松平好景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/牧野信成_(関宿藩主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/牧野康成_(石戸領主)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/西上作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/長篠の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安次"
"http://ja.dbpedia.org/resource/小笠原安次","http://www.w3.org/2000/01/rdf-schema#label","小笠原安次"
"http://ja.dbpedia.org/resource/小笠原安次","http://www.w3.org/2000/01/rdf-schema#comment","小笠原 安次（おがさわら やすつぐ、天文2年（1533年） - 天正10年9月25日（1582年10月21日））は、戦国武将。官位は摂津守。幡豆小笠原氏。 三河国欠城主小笠原安元の長男。兄弟に左太夫、。娘に牧野康成室。息子に康広（長男）、小五郎安勝（次男）、（三男）。 徳川家康に仕え、永禄12年（1569年）遠江国掛川城攻め、元亀元年（1570年）、姉川の戦いに参戦する。元亀3年（1572年）の三方ヶ原の戦いにも参戦するが辛酸を極め、長男の康広が戦死し、次男の安勝は重傷を負う。その後も高天神城の戦い、長篠の戦いと戦い、天正10年（1582年）伊豆国三島で後北条氏と戦って討ち死にする。三男の広勝が跡目を継ぎ、天正18年（1590年）上総国周准郡に移った。享年50。法名は玄勝。"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河小笠原氏"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1533年生"
"http://ja.dbpedia.org/resource/小笠原安次","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageID",1629892
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageRevisionID",86970993
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1533年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1570年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1533年生"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1572年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周准郡"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1590年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1582年没"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月21日"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河国の人物"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高天神城の戦い"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掛川城"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元亀"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1582年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原広勝"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:三河小笠原氏"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧野康成_(石戸領主)"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠江国"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三方ヶ原の戦い"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安元"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小笠原安勝"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後北条氏"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天正"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川家康"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月25日_(旧暦)"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1569年"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姉川"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武将"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政重修諸家譜"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上総国"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三河国"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長篠の戦い"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安土桃山時代に戦死した人物"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊豆国"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/abstract","小笠原 安次（おがさわら やすつぐ、天文2年（1533年） - 天正10年9月25日（1582年10月21日））は、戦国武将。官位は摂津守。幡豆小笠原氏。 三河国欠城主小笠原安元の長男。兄弟に左太夫、。娘に牧野康成室。息子に康広（長男）、小五郎安勝（次男）、（三男）。 徳川家康に仕え、永禄12年（1569年）遠江国掛川城攻め、元亀元年（1570年）、姉川の戦いに参戦する。元亀3年（1572年）の三方ヶ原の戦いにも参戦するが辛酸を極め、長男の康広が戦死し、次男の安勝は重傷を負う。その後も高天神城の戦い、長篠の戦いと戦い、天正10年（1582年）伊豆国三島で後北条氏と戦って討ち死にする。三男の広勝が跡目を継ぎ、天正18年（1590年）上総国周准郡に移った。享年50。法名は玄勝。"
"http://ja.dbpedia.org/resource/小笠原安次","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小笠原安次"
"http://ja.dbpedia.org/resource/小笠原安次","http://dbpedia.org/ontology/wikiPageLength",711
"http://ja.dbpedia.org/resource/小笠原安次","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小笠原安次?oldid=86970993&ns=0"
"http://ja.wikipedia.org/wiki/小笠原安次","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小笠原安次"
