"subject","predicate","object"
"http://ja.dbpedia.org/resource/1375年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/1416年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/1473年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/1505年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/三原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/小早川則平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/小早川盛景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/慶照寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼田小早川氏"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://www.w3.org/2000/01/rdf-schema#label","沼田小早川氏"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277qp7"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://dbpedia.org/ontology/wikiPageID",906265
"http://ja.dbpedia.org/resource/沼田小早川氏","http://dbpedia.org/ontology/wikiPageRevisionID",10922764
"http://ja.dbpedia.org/resource/沼田小早川氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小早川氏"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/沼田小早川氏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/沼田小早川氏?oldid=10922764&ns=0"
"http://ja.dbpedia.org/resource/沼田小早川氏","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/沼田小早川氏"
"http://ja.wikipedia.org/wiki/沼田小早川氏","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/沼田小早川氏"
