"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q265619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/オスカル・モンテリウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/ゴーストクレーター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/交差年代決定法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/先カンブリア時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/切り合い関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/古代オリエントの編年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/古植物学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/地層同定の法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/地球科学に関する記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/型式学的研究法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/層_(地質学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/年代測定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/理化学的年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/相対年代","http://www.w3.org/2000/01/rdf-schema#label","相対年代"
"http://ja.dbpedia.org/resource/相対年代","http://www.w3.org/2000/01/rdf-schema#comment","相対年代（そうたいねんだい、relative age）とは、考古学や地質学において、AはBよりも古いというように相対的な新旧関係で表記される年代。「絶対年代」（地質学では「数値年代」「放射年代」）の対語。"
"http://ja.dbpedia.org/resource/相対年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:年代学"
"http://ja.dbpedia.org/resource/相対年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/相対年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質年代学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageID",2481869
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageRevisionID",91639688
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暦年代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層序学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古資料"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/断層"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴史時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/考古学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質年代学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理化学的年代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:年代学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺跡"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テフラ"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白亜紀"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延喜"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧石器時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テル"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺丘"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室町時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鬼界アカホヤ火山灰"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥生時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良Tn火山灰"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺物"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣双書"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/915年"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遺構"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊臣秀吉"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墓"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十和田a火山灰"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第四紀"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/褶曲"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kyoto-hakkutu-huukei.jpg"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洞窟遺跡"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万有引力"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/切り合い関係"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型式学的研究法"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土層_(考古学)"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/絶対年代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層累重の法則"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化層"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後期旧石器時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北日本"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縄文時代"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/示準化石"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有斐閣"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/型式"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/層位学的研究法"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層同定の法則"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/扶桑略記"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貝塚"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏書房"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chronology"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:考古学"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Time_topics"
"http://ja.dbpedia.org/resource/相対年代","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto-hakkutu-huukei.jpg?width=300"
"http://ja.dbpedia.org/resource/相対年代","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyoto-hakkutu-huukei.jpg"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/abstract","相対年代（そうたいねんだい、relative age）とは、考古学や地質学において、AはBよりも古いというように相対的な新旧関係で表記される年代。「絶対年代」（地質学では「数値年代」「放射年代」）の対語。"
"http://ja.dbpedia.org/resource/相対年代","http://dbpedia.org/ontology/wikiPageLength",3577
"http://ja.dbpedia.org/resource/相対年代","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/相対年代?oldid=91639688&ns=0"
"http://ja.dbpedia.org/resource/相対年代","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/相対年代"
"http://ja.dbpedia.org/resource/絶対年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.dbpedia.org/resource/酸素同位体比年輪年代法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相対年代"
"http://ja.wikipedia.org/wiki/相対年代","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/相対年代"
