"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5584439","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/ボルケーノ太田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/マーベル・シネマティック・ユニバースのキャスト一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/ユダヤ人を救った動物園_〜アントニーナが愛した命〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/ラスト・デイズ・オン・マーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/リトル・ジョー_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/最愛の大地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/最愛の大地","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/アントマン&ワスプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴラン・コスティッチ"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ゴラン・コスティッチ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
