"subject","predicate","object"
"http://ja.dbpedia.org/resource/九州・沖縄地方の史跡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://www.w3.org/2000/01/rdf-schema#label","小田茶臼塚古墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://www.w3.org/2000/01/rdf-schema#comment","小田茶臼塚古墳（おだちゃうすつかこふん）は、福岡県朝倉市小田572番地にある古墳時代中期（5世紀）の前方後円墳。国の史跡（1979年（昭和54年）9月4日指定）。"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県の古墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝倉市の歴史"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageID",2957578
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageRevisionID",91171999
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刀子"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立朝倉高等学校"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘木市"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後平野"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横穴式石室"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑後川"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝倉市の歴史"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉市"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メートル"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古墳時代"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県にある国指定の史跡"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/史跡"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/副葬品"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埴輪"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管玉"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/衝角付冑"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/短甲"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄器"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寛政"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄室"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:前方後円墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐田川"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須恵器"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前方後円墳"
"http://ja.dbpedia.org/resource/小田茶臼塚古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県の古墳"
