"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴォンヌ・レイナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・エリス・ダン"
"http://ja.dbpedia.org/resource/ジャドソン・ダンス・シアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・エリス・ダン"
"http://ja.dbpedia.org/resource/トリシャ・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・エリス・ダン"
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://www.w3.org/2000/01/rdf-schema#label","ロバート・エリス・ダン"
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://dbpedia.org/ontology/wikiPageID",4118648
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://dbpedia.org/ontology/wikiPageRevisionID",77114227
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・ダン"
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ロバート・ダン"
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロバート・エリス・ダン"
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/ロバート・エリス・ダン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロバート・エリス・ダン?oldid=77114227&ns=0"
"http://ja.wikipedia.org/wiki/ロバート・エリス・ダン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロバート・エリス・ダン"
