"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q149315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/537年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/58","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/アガペトゥス1世_(ローマ教皇)","http://ja.dbpedia.org/property/次代","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ウィギリウス_(ローマ教皇)","http://ja.dbpedia.org/property/先代","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/オフリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/ゴート戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#label","シルウェリウス (ローマ教皇)"
"http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)","http://www.w3.org/2000/01/rdf-schema#comment","シルウェリウス（Silverius, ? - 537年12月2日）は、第58代ローマ教皇（在位：536年 - 537年）。 東ローマ皇帝ユスティニアヌス1世のイタリア遠征司令官ベリサリウスがローマを東ゴート王国から奪還した際、東ゴート王国に内応していたとして、ポンツァ島に追放され、その地で暗殺された。"
"http://ja.dbpedia.org/resource/シルウェリウス_(ローマ教皇)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0628q"
