"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q156303","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/ゲルリンデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/ゲルリンデ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#label","ゲルリンデ (小惑星)"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/2000/01/rdf-schema#comment","ゲルリンデ (663 Gerlinde) は小惑星帯に位置する小惑星である。ハイデルベルクでアウグスト・コプフによって発見された。名前の由来は不明である。 2006年10月に福島県から静岡県にかけて掩蔽が観測された。"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lz7n"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1908年発見の天体"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageID",1548908
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageRevisionID",79344430
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハイデルベルク"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メインベルトの小惑星"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月24日"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウグスト・コプフ"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星の一覧_(1-1000)"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小惑星帯"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリウス日"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1908年発見の天体"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩蔽"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/度_(角度)"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文単位"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:A._コプフが発見した天体"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetobserver.com/pdolc/663_Gerlinde.htm"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ssd.jpl.nasa.gov/sbdb.cgi%3Fsstr=663"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://dbpedia.org/ontology/wikiPageExternalLink","http://uchukan.satsumasendai.jp/data/occult/0610gerlinde.html"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ゲルリンデ_(小惑星)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:小惑星ナビゲーター"
