"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q115534","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャー・オブ・デンマーク"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://www.w3.org/2000/01/rdf-schema#label","シャー・オブ・デンマーク"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://www.w3.org/2000/01/rdf-schema#comment","シャー・オブ・デンマーク (英語: Shire of Denmark) は西オーストラリア州グレート・サザン地域のシャーであり、西オーストラリア州の地方公共団体である。アルバニーの西約55km、州都パースの南南東約420kmの地点にある。シャーの全面積は1,860平方キロメートル (718 sq mi)であり、行政機関はに置かれている。"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qpls0"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西オーストラリア州の地方公共団体"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グレート・サザン地域"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageID",2681952
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageRevisionID",87658553
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地方公共団体"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボウブリッジ_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:西オーストラリア州の地方公共団体"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバニー_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(西オーストラリア州)"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャイア"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西オーストラリア州の地方公共団体"
"http://ja.dbpedia.org/resource/シャー・オブ・デンマーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グレート・サザン地域"
