"subject","predicate","object"
"http://ja.dbpedia.org/resource/1956年の市町村合併","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/三木町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/世界の中心で、愛をさけぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/丸亀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/四国三十六不動尊霊場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/国分寺町_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/坂出市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/天福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/宇多津町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/川岡村_(香川県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/川岡村_(香川県)","http://ja.dbpedia.org/property/隣接自治体","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/庵治町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/新さぬき百景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/方角地名","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/東かがわ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/林_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/植田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/池西村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/池西村","http://ja.dbpedia.org/property/廃止詳細","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/牟礼町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/由佐村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/石丸製麺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/空港通り_(国道193号)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
"http://ja.dbpedia.org/resource/綾川町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香南町"
