"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q646988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/2015年インド科学会議古代航空機論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ロンドン・スクール・オブ・エコノミクスの関係者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/これがUFOだ!空飛ぶ円盤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ふしぎの海のナディア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/エゼキエル書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/エーリッヒ・フォン・デニケン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/オーパーツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/オーロラUFO墜落事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/カーゴ・カルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/サマイパタの砦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/シャーマンキングの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ジョルジョ・A・ツォカロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/スプリガン_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ゼカリア・シッチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/タロットマスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/チャネリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/チャールズ・フォート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ディキスの石球のある先コロンブス期首長制集落群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ニビル_(仮説上の惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/フェルミのパラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/プロトカルチャー_(マクロスシリーズ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/プロメテウス_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/マーシャル・アップルホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/メソポタミア神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ラエリアン・ムーブメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ロバート・テンプル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/ヴィマニカ・シャストラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/五島勉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/古代の宇宙人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/古代宇宙飛行士説","http://www.w3.org/2000/01/rdf-schema#label","古代宇宙飛行士説"
"http://ja.dbpedia.org/resource/古代宇宙飛行士説","http://www.w3.org/2000/01/rdf-schema#comment","古代宇宙飛行士説（こだいうちゅうひこうしせつ、英: ancient astronauts theory、space god theory）とは、人類史上の古代または超古代に宇宙人が地球に飛来し、人間を創造し、超古代文明を授けたという疑似科学の一説である。別名を「太古宇宙飛行士来訪説」、「宇宙人考古学」、「宇宙考古学」ともいう。この範疇でキリスト宇宙人説も唱えられている。"
"http://ja.dbpedia.org/resource/古代宇宙飛行士説","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rzn0"
