"subject","predicate","object"
"http://ja.dbpedia.org/resource/Friend-Ship_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/Gパンパンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/2000/01/rdf-schema#label","Indeed"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/2000/01/rdf-schema#comment","Indeed（インディード）は、求人情報専門の検索エンジンである。単独の分野に特化した検索エンジンとしては、垂直検索の一例でもある。求人サイト、新聞などのメディア、各種団体、企業の採用ウェブページなど、数千のウェブサイトを巡回して求人情報を収集している。検索結果は求人情報が実際に投稿されている掲載元へリンクしており、求職者は掲載元で求人情報の詳細を閲覧し、求人への応募も掲載元で行う。また、Indeed上から直接応募できる求人もある。いずれの場合もIndeedが採用に直接関与することはない。検索結果の表示画面の広告掲載により収益をあげており、求職者は無料で求人情報検索やそれに付随するサービスを利用できる。 2012年にリクルートの完全子会社となり、株式は未公開である。"
"http://ja.dbpedia.org/resource/Indeed","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ylwk"
"http://ja.dbpedia.org/resource/Indeed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:リクルート"
"http://ja.dbpedia.org/resource/Indeed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタサーチサイト"
"http://ja.dbpedia.org/resource/Indeed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:求人情報サイト"
"http://ja.dbpedia.org/resource/Indeed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オースティンの企業"
"http://ja.dbpedia.org/resource/Indeed","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都港区の企業"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageID",2255618
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageRevisionID",91785497
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドビジネスサテライト"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:リクルート"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンガリー"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルクセンブルク"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オースティン_(テキサス州)"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュージーランド"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/Indeed","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
