"subject","predicate","object"
"http://ja.dbpedia.org/resource/北条泰家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰宗"
"http://ja.dbpedia.org/resource/北条貞時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰宗"
"http://ja.dbpedia.org/resource/北条高時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰宗"
"http://ja.dbpedia.org/resource/覚海円成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰宗"
"http://ja.dbpedia.org/resource/鎌倉時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達泰宗"
"http://ja.dbpedia.org/resource/安達泰宗","http://www.w3.org/2000/01/rdf-schema#label","安達泰宗"
"http://ja.dbpedia.org/resource/安達泰宗","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zdy6"
"http://ja.dbpedia.org/resource/安達泰宗","http://dbpedia.org/ontology/wikiPageID",1723347
"http://ja.dbpedia.org/resource/安達泰宗","http://dbpedia.org/ontology/wikiPageRevisionID",24836610
"http://ja.dbpedia.org/resource/安達泰宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達氏"
"http://ja.dbpedia.org/resource/安達泰宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/安達氏"
"http://ja.dbpedia.org/resource/安達泰宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/安達泰宗"
"http://ja.dbpedia.org/resource/安達泰宗","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/安達泰宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/安達泰宗?oldid=24836610&ns=0"
"http://ja.wikipedia.org/wiki/安達泰宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/安達泰宗"
