"subject","predicate","object"
"http://ja.dbpedia.org/resource/ピューと吹く!ジャガー_THE_MOVIE","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/ピューと吹く!ジャガー_THE_MOVIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/うすた京介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/うすた京介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/エト_(漫画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/エト_(漫画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/セクシーコマンドー外伝_すごいよ!!マサルさん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/セクシーコマンドー外伝_すごいよ!!マサルさん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/チクサクコール_うすた京介短編集","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/チクサクコール_うすた京介短編集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/ピューと吹く!ジャガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/ピューと吹く!ジャガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/フードファイタータベル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/フードファイタータベル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/榊健滋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/榊健滋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/武士沢レシーブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/武士沢レシーブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:うすた京介"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/2000/01/rdf-schema#label","うすた京介"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名目録（日本）"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の漫画家名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:漫画作品_(漫画家別)"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/2004/02/skos/core#prefLabel","うすた京介"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://dbpedia.org/ontology/wikiPageID",3717579
"http://ja.dbpedia.org/resource/Category:うすた京介","http://dbpedia.org/ontology/wikiPageRevisionID",91519668
"http://ja.dbpedia.org/resource/Category:うすた京介","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:うすた京介","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:うすた京介?oldid=91519668&ns=14"
"http://wikidata.dbpedia.org/resource/Q47014222","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:うすた京介"
