"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17218667","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)"
"http://ja.dbpedia.org/resource/八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/2000/01/rdf-schema#label","八幡神社 (古河市宮前町)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://www.w3.org/2000/01/rdf-schema#comment","八幡神社（はちまんじんじゃ）は、茨城県古河市宮前町（厩町）にある神社。下宮八幡宮と呼ばれることが多い。渡良瀬遊水地造成のため廃村となった栃木県旧谷中村ゆかりの神社である。"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/alias",""
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/alias","下宮八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageID",2807894
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageRevisionID",81579943
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/狛犬"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河市の建築物"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手水鉢"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栃木県"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡宮"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東武鉄道"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天王神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古河市の歴史"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河藩"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/直会"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文_(元号)"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷中村"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応神天皇"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡神"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河駅"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1532年"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本殿"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渡良瀬川"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:茨城県の神社"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷神"
"http://ja.dbpedia.org/resource/八幡神社_(古河市宮前町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
