"subject","predicate","object"
"http://ja.dbpedia.org/resource/仙台市立南光台中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://www.w3.org/2000/01/rdf-schema#label","仙台市立南吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://www.w3.org/2000/01/rdf-schema#comment","仙台市立南吉成中学校（せんだいしりつ みなみよしなりちゅうがっこう）は、宮城県仙台市青葉区南吉成五丁目にある公立中学校。"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市青葉区の中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageID",835617
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageRevisionID",92282822
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チームドラゴン"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県中学校一覧"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球選手"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉成"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀啓"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江尻慎太郎"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1992年設立の教育機関"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立南吉成小学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/K-1"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青葉区_(仙台市)"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:南吉成中学校.jpg"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市の公立中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市立吉成中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市青葉区の中学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.sendai-c.ed.jp/~chikufu/"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://ja.dbpedia.org/property/創立記念日","--04-30"
"http://ja.dbpedia.org/resource/仙台市立南吉成中学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/南吉成中学校.jpg?width=300"
