"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2705746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ゲームのタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://www.w3.org/2000/01/rdf-schema#label","ゲームギアのゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://www.w3.org/2000/01/rdf-schema#comment","ゲームギアのゲームタイトル一覧（ゲームギアのゲームタイトルいちらん）では、ゲームギア対応として日本国内で発売したゲームソフト（ライセンス品は全196タイトル）を発売順に、および非ライセンスタイトル、発売されなかったタイトルを列記する。"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機別ゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲームギア用ソフト"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageID",415793
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92564504
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GGポートレート_パイ・チェン"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレックスキッド"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔法騎士レイアース"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キック_アンド_ラッシュ"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねこ大すき!"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GPライダー"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイス_(企業)"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ぷよぷよ通"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セガ・マークIII"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばくばくアニマル_世界飼育係選手権"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチダントア〜ル"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/まじかる☆タルるートくん"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機別ゲームタイトル一覧"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンゴ"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーチャルコンソール"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エアリアルアサルト"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ドリフト"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニック_ドリフト2"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/闘え!プロ野球ツインリーグ"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ズールのゆめぼうけん"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インフォコム"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NBAジャム_(ゲーム)"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンアックス"
"http://ja.dbpedia.org/resource/ゲームギアのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バットマン_フォーエヴァー"
