"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックバイト"
"http://ja.dbpedia.org/resource/POSSE_(NPO法人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラックバイト"
"http://ja.dbpedia.org/resource/POSSE_(NPO法人)","http://ja.dbpedia.org/property/areaServed","http://ja.dbpedia.org/resource/ブラックバイト"
"http://ja.dbpedia.org/resource/ブラックバイト","http://www.w3.org/2000/01/rdf-schema#label","ブラックバイト"
"http://ja.dbpedia.org/resource/ブラックバイト","http://www.w3.org/2000/01/rdf-schema#comment","ブラックバイト（英語：exploitative part-time jobs）とは、日本に存在するアルバイトのうち違法性のあるもの、つまり「ブラック企業のアルバイト版」と言える。具体的には「学生が学生らしい生活を送れなくなってしまうアルバイト」を指す。例えば18歳未満の労働者は、22時から5時までのいわゆる「深夜帯労働」が禁止されている。また、18歳以上の労働者についても1週間で40時間以上（休憩時間を除く）1日で8時間以上（休憩委時間を除く）の労働が禁止されている。"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業犯罪"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:教育社会学"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ブラック企業"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本語の語句"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:欺瞞"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働時間"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働条件"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:非正規雇用"
"http://ja.dbpedia.org/resource/ブラックバイト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:腐敗"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageID",2854726
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageRevisionID",92662239
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社会問題"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルバイト"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教授"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中京大学"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀之内出版"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/割増賃金"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACTA"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワーキングプア"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生徒"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:教育社会学"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自爆営業"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月29日"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ブラック企業"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正社員"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/視点・論点"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本語の語句"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマ"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働相談センター_(NPO法人)"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サービス残業"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩波新書"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経営"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内裕和"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働条件通知書"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働法"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/賃金"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:非正規雇用"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働時間"
"http://ja.dbpedia.org/resource/ブラックバイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残業代"
