"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2874871","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/マグノリアの海賊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/マジック:ザ・ギャザリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/七都市物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/五十嵐孝司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/吸血鬼ハンターD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/妖神グルメ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/妖神グルメ","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/小島文美"
"http://ja.dbpedia.org/resource/小島文美","http://www.w3.org/2000/01/rdf-schema#label","小島文美"
"http://ja.dbpedia.org/resource/小島文美","http://www.w3.org/2000/01/rdf-schema#comment","小島 文美（こじま あやみ）は日本のイラストレーター。菊地秀行の小説の挿絵や悪魔城ドラキュラシリーズのキャラクターデザインを数多く手がける。 同人イベント「コミックマーケット」のカタログ表紙も担当したこともある。"
"http://ja.dbpedia.org/resource/小島文美","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l4r1"
"http://ja.dbpedia.org/resource/小島文美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性イラストレーター"
"http://ja.dbpedia.org/resource/小島文美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/小島文美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageID",1082609
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageRevisionID",84808558
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論社"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼルドナーシルト"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野阿梓"
"http://ja.dbpedia.org/resource/小島文美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯野文彦"
