"subject","predicate","object"
"http://ja.dbpedia.org/resource/1998年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/1999年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAPAN_BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/2000/01/rdf-schema#label","JAPAN BOYS"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://www.w3.org/2000/01/rdf-schema#comment","『JAPAN BOYS』（ジャパンボーイズ）は、1998年10月3日から1999年3月27日までフジテレビ系列で放送されていた関西テレビ製作のバラエティ番組。MIZUNOの一社提供。放送時間は毎週土曜 23:00 - 23:30 （日本標準時）。略称は「JB」で、新聞のテレビ欄ではこちらの表記が用いられていた。"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とんねるず"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のリアリティ番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの深夜番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:視聴者参加型番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミズノ一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビの一社提供番組"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フジテレビの深夜番組の歴史"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageID",231249
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageRevisionID",80003270
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関西テレビのバラエティ番組の歴史"
"http://ja.dbpedia.org/resource/JAPAN_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のリアリティ番組"
