"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:日本のフォークアート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の伝承","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の歴史博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗博物館","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/2000/01/rdf-schema#label","日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の伝統"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/2004/02/skos/core#prefLabel","日本の民俗文化"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://dbpedia.org/ontology/wikiPageID",3298651
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://dbpedia.org/ontology/wikiPageRevisionID",57475014
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:日本の民俗文化","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:日本の民俗文化?oldid=57475014&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の民間信仰","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の民俗文化"
