"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7156450","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/平和のあいさつ"
"http://ja.dbpedia.org/resource/ルーテル教会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和のあいさつ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://www.w3.org/2000/01/rdf-schema#label","平和のあいさつ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://www.w3.org/2000/01/rdf-schema#comment","平和のあいさつ（へいわのあいさつ、英語: Greeting of peace）とは、キリスト教の典礼で、礼拝中に「平和がありますように！」とあいさつを参加者が交わすことを指す。"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖公会の礼拝"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キリスト教の礼拝・典礼・奉神礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平和"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミサ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:挨拶"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリック教会の典礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageID",4083646
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageRevisionID",80094978
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中東"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャローム"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルカ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/握手"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キリスト教の礼拝・典礼・奉神礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーテル教会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖餐式"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福音派"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平和"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハグ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:挨拶"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Conmemoración_de_Asociación_de_Costureros_y_Costureras_26_de_septiembre.jpg"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨハネ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘブライ語"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挨拶"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本聖公会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミサ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラビア語"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/典礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミサ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテスタント教会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会釈"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリック教会の典礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:平和"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奉神礼"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖公会の礼拝"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アッサラーム"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一神教"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖公会"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Conmemoración_de_Asociación_de_Costureros_y_Costureras_26_de_septiembre.jpg?width=300"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/平和のあいさつ"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Conmemoración_de_Asociación_de_Costureros_y_Costureras_26_de_septiembre.jpg"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/abstract","平和のあいさつ（へいわのあいさつ、英語: Greeting of peace）とは、キリスト教の典礼で、礼拝中に「平和がありますように！」とあいさつを参加者が交わすことを指す。"
"http://ja.dbpedia.org/resource/平和のあいさつ","http://dbpedia.org/ontology/wikiPageLength",1205
"http://ja.dbpedia.org/resource/平和のあいさつ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/平和のあいさつ?oldid=80094978&ns=0"
