"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/2000/01/rdf-schema#label","上智大学学長"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://dbpedia.org/ontology/wikiPageID",3479310
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://dbpedia.org/ontology/wikiPageRevisionID",91956761
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の大学学長"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:上智大学の人物"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/2004/02/skos/core#prefLabel","上智大学学長"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:上智大学学長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:上智大学学長?oldid=91956761&ns=14"
"http://ja.dbpedia.org/resource/ウィリアム・カリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ウィリアム・カリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヘルマン・ホイヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヘルマン・ホフマン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヘルマン・ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヨゼフ・ピタウ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/ヨゼフ・ピタウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/土橋八千太","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/土橋八千太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/土田将雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/土田将雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/大谷啓治","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/大谷啓治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/守屋美賀雄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/守屋美賀雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/早下隆士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/早下隆士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/村上直次郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/村上直次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/柳瀬睦男","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/柳瀬睦男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/橋口倫介","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/橋口倫介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/滝澤正","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/滝澤正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/石澤良昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://ja.dbpedia.org/resource/石澤良昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学学長"
"http://wikidata.dbpedia.org/resource/Q28695368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:上智大学学長"
