"subject","predicate","object"
"http://ja.dbpedia.org/resource/名古屋弁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来宗"
"http://ja.dbpedia.org/resource/新宗教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来宗"
"http://ja.dbpedia.org/resource/曹洞宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来宗"
"http://ja.dbpedia.org/resource/如来宗","http://www.w3.org/2000/01/rdf-schema#label","如来宗"
"http://ja.dbpedia.org/resource/如来宗","http://dbpedia.org/ontology/wikiPageID",4179895
"http://ja.dbpedia.org/resource/如来宗","http://dbpedia.org/ontology/wikiPageRevisionID",78585719
"http://ja.dbpedia.org/resource/如来宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/如来教"
"http://ja.dbpedia.org/resource/如来宗","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/如来教"
"http://ja.dbpedia.org/resource/如来宗","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/如来宗"
"http://ja.dbpedia.org/resource/如来宗","http://dbpedia.org/ontology/wikiPageLength",11
"http://ja.dbpedia.org/resource/如来宗","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/如来宗?oldid=78585719&ns=0"
"http://ja.wikipedia.org/wiki/如来宗","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/如来宗"
