"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメンメセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/イシスネフェルト2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第12王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第18王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://www.w3.org/2000/01/rdf-schema#label","エジプト第19王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://www.w3.org/2000/01/rdf-schema#comment","エジプト第19王朝の家系図（エジプトだいじゅうきゅうおうちょうのかけいず）は、第18王朝の最後のファラオであるホルエムヘブの後継者としてラムセス1世が任命される所から始まる。"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前12世紀の人物"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エジプト第19王朝"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前13世紀の人物"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageID",4192310
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageRevisionID",88664847
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カエムワセト_(ラムセス2世の息子)"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メリトアメン"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムセス1世"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメンヘルケブシェフ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メルエンプタハ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビントアナト"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第21、第22、第23王朝の家系図"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プドゥヘパ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第18王朝"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホルエムヘブ"
"http://ja.dbpedia.org/resource/エジプト第19王朝の家系図","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エジプト第18王朝の家系図"
