"subject","predicate","object"
"http://ja.dbpedia.org/resource/太田和泉守記","http://www.w3.org/2000/01/rdf-schema#label","太田和泉守記"
"http://ja.dbpedia.org/resource/太田和泉守記","http://www.w3.org/2000/01/rdf-schema#comment","『太田和泉守記』（おおたいずみのかみき）は、太田牛一が記した軍記。 慶長5年（1600年）に上杉景勝を攻めた会津征伐から関ヶ原の戦いを中心に据え、慶長12年（1607年）に平岩親吉（初代尾張藩主徳川義直の守役）が清洲城に入るまでを記したもの。『関ヶ原軍記』『関原御合戦双紙』とも呼ばれ、名古屋市蓬左文庫や徳川美術館が同書を所蔵している。"
"http://ja.dbpedia.org/resource/太田和泉守記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/太田和泉守記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:軍記物"
"http://ja.dbpedia.org/resource/太田和泉守記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageID",838576
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageRevisionID",45753631
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍記"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:軍記物"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1607年"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田牛一"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清洲城"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上杉景勝"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川美術館"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳川義直"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平岩親吉"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1600年"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会津征伐"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張藩"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の歴史書"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の書籍"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関ヶ原の戦い"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋市蓬左文庫"
"http://ja.dbpedia.org/resource/太田和泉守記","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/abstract","『太田和泉守記』（おおたいずみのかみき）は、太田牛一が記した軍記。 慶長5年（1600年）に上杉景勝を攻めた会津征伐から関ヶ原の戦いを中心に据え、慶長12年（1607年）に平岩親吉（初代尾張藩主徳川義直の守役）が清洲城に入るまでを記したもの。『関ヶ原軍記』『関原御合戦双紙』とも呼ばれ、名古屋市蓬左文庫や徳川美術館が同書を所蔵している。"
"http://ja.dbpedia.org/resource/太田和泉守記","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/太田和泉守記"
"http://ja.dbpedia.org/resource/太田和泉守記","http://dbpedia.org/ontology/wikiPageLength",671
"http://ja.dbpedia.org/resource/太田和泉守記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/太田和泉守記?oldid=45753631&ns=0"
"http://ja.dbpedia.org/resource/太田牛一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田和泉守記"
"http://ja.dbpedia.org/resource/細川ガラシャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田和泉守記"
"http://ja.dbpedia.org/resource/関ヶ原の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太田和泉守記"
"http://wikidata.dbpedia.org/resource/Q11444144","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/太田和泉守記"
"http://ja.wikipedia.org/wiki/太田和泉守記","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/太田和泉守記"
