"subject","predicate","object"
"http://ja.dbpedia.org/resource/DEAR.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/FILMUSIC!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Fab!_-Music_speaks.-","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_2010_TEN_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_7","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_7_Ultra_Power","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_BEST","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_2007-2017_I/O","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_I/Oth_Anniversary_Tour_2017-2018","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_2014_smart","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_2015_JUMPing_CARnival","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_2016_DEAR.","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_2019-2020_PARADE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_LIVE_TOUR_SENSE_or_LOVE","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_JUMP_デビュー&ファーストコンサート_いきなり!in_東京ドーム","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
"http://ja.dbpedia.org/resource/Hey!_Say!_Jump-ing_Tour_'08-'09","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Hey!_Say!_JUMP"
