"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q16265183","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)"
"http://ja.dbpedia.org/resource/日本大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://www.w3.org/2000/01/rdf-schema#label","柏秀樹 (バドミントン選手)"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://www.w3.org/2000/01/rdf-schema#comment","柏 秀樹（かしわ ひでき、1994年1月8日 - ）は、日本在住のバドミントン選手。海外中心の活動が多い。トヨタ自動車実業団バドミントン部所属"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トヨタ自動車のスポーツ関係者"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男子バドミントン選手"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageID",2878516
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageRevisionID",75821817
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/灘高等学校"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:上智大学出身の人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男子バドミントン選手"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1994年生"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日本学生バドミントン選手権大会"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉栄中学校"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トヨタ自動車"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントン"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トヨタ自動車のスポーツ関係者"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バドミントンマガジン"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上智大学"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典明記"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/abstract","柏 秀樹（かしわ ひでき、1994年1月8日 - ）は、日本在住のバドミントン選手。海外中心の活動が多い。トヨタ自動車実業団バドミントン部所属"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/柏秀樹_(バドミントン選手)"
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://dbpedia.org/ontology/wikiPageLength",979
"http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/柏秀樹_(バドミントン選手)?oldid=75821817&ns=0"
"http://ja.wikipedia.org/wiki/柏秀樹_(バドミントン選手)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/柏秀樹_(バドミントン選手)"
