"subject","predicate","object"
"http://ja.dbpedia.org/resource/今村仁司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/冬樹社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/反文学論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/大塚英志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/安原顯","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/山形浩生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/現代思想_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/鉄の処女_(書物)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/ジャン・ボードリヤール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/パンツをはいたサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/パンツを捨てるサル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューアカ"
"http://ja.dbpedia.org/resource/ニューアカ","http://www.w3.org/2000/01/rdf-schema#label","ニューアカ"
"http://ja.dbpedia.org/resource/ニューアカ","http://dbpedia.org/ontology/wikiPageID",235842
"http://ja.dbpedia.org/resource/ニューアカ","http://dbpedia.org/ontology/wikiPageRevisionID",2382412
"http://ja.dbpedia.org/resource/ニューアカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュー・アカデミズム"
"http://ja.dbpedia.org/resource/ニューアカ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニュー・アカデミズム"
"http://ja.dbpedia.org/resource/ニューアカ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニューアカ"
"http://ja.dbpedia.org/resource/ニューアカ","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ニューアカ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニューアカ?oldid=2382412&ns=0"
"http://ja.wikipedia.org/wiki/ニューアカ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニューアカ"
