"subject","predicate","object"
"http://ja.dbpedia.org/resource/アシロ目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコオクメウオ科"
"http://ja.dbpedia.org/resource/アントン・フレデリク・ブルーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコオクメウオ科"
"http://ja.dbpedia.org/resource/オニハダカ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソコオクメウオ科"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/2000/01/rdf-schema#label","ソコオクメウオ科"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/2000/01/rdf-schema#comment","ソコオクメウオ科（学名：Aphyonidae）は、アシロ目に所属する魚類の分類群の一つ。6属からなり、など底生性の深海魚のみ22種が含まれる。"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aphyonidae"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb3kt"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アシロ目"
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://dbpedia.org/ontology/wikiPageID",2080129
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://dbpedia.org/ontology/wikiPageRevisionID",89293459
"http://ja.dbpedia.org/resource/ソコオクメウオ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/卵胎生"
