"subject","predicate","object"
"http://ja.dbpedia.org/resource/やべけんじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTNet"
"http://ja.dbpedia.org/resource/小林亜星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TTNet"
"http://ja.dbpedia.org/resource/TTNet","http://www.w3.org/2000/01/rdf-schema#label","TTNet"
"http://ja.dbpedia.org/resource/TTNet","http://dbpedia.org/ontology/wikiPageID",246133
"http://ja.dbpedia.org/resource/TTNet","http://dbpedia.org/ontology/wikiPageRevisionID",2391668
"http://ja.dbpedia.org/resource/TTNet","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パワードコム"
"http://ja.dbpedia.org/resource/TTNet","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/パワードコム"
"http://ja.dbpedia.org/resource/TTNet","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/TTNet","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/TTNet?oldid=2391668&ns=0"
"http://ja.dbpedia.org/resource/TTNet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/TTNet"
"http://ja.wikipedia.org/wiki/TTNet","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/TTNet"
