"subject","predicate","object"
"http://ja.dbpedia.org/resource/Filesystem_in_Userspace","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/Icinga","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/JobScheduler","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nagios"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/2000/01/rdf-schema#label","Nagios"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/2000/01/rdf-schema#comment","Nagios（ナギオス）は、オープンソースのコンピュータシステムおよびネットワークの監視のためのアプリケーションソフトウェアである。Nagios は指定されたノードとサービスを監視し、問題が発生したり解決したりした時にユーザーに通知する。 当初 NetSaint の名称で Ethan Galstad を中心として開発され、保守されている。また、各種プラグインは何人かのソフトウェア開発者が活発に保守している。 当初 Linux 向けに開発されたが、現在ではその他のUNIX系OSでも動作する。 Nagios はフリーソフトウェア財団の GNU General Public License バージョン 2 でライセンス提供されている。"
"http://ja.dbpedia.org/resource/Nagios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hm4g"
"http://ja.dbpedia.org/resource/Nagios","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Nagios","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分散処理"
"http://ja.dbpedia.org/resource/Nagios","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マルチエージェントシステム"
"http://ja.dbpedia.org/resource/Nagios","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ネットワークソフト"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageID",1078793
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageRevisionID",82357316
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライセンス"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Simple_Mail_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ネットワークソフト"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Transport_Layer_Security"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データログ"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソフトウェア開発者"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:分散処理"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/File_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートメッセージサービス"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/再帰的頭字語"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Network_News_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マルチエージェントシステム"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/階層構造"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冗長化"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネットワーク監視"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hypertext_Transfer_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシア語"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線呼び出し"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Internet_Control_Message_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIX"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暗号"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nagios_main_screen.png"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハードディスク"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラグイン"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータシステム"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Post_Office_Protocol"
"http://ja.dbpedia.org/resource/Nagios","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア財団"
