"subject","predicate","object"
"http://ja.dbpedia.org/resource/180°","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/180°","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/1984年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/DJ和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/Erica_(歌手)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/FREEDOM_aozora","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/GO!_GO!_LGYankees!!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/HIKARI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/LGMonkees_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/LGMonkees_(アルバム)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/MADE_IN_LGYankees","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/MAMA_(山猿の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/MAMA_(山猿の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/Music_B.B.","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/Musicる_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/NO_DOUBT!!!_-NO_LIMIT-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/Open_Sesame_(鈴木雅之のアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/Soundbreakers","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/The_NIGHT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば2","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば3","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば4","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば5","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば5","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば6","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あいことば6","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あにばーさる_〜山猿だよ!!_勝手に紅白猿合戦2015_あの夢への第一歩〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あにばーさる_〜山猿だよ!!_勝手に紅白猿合戦2015_あの夢への第一歩〜","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/あの・・こっからが山場なんですケド。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ありがとう_(山猿の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ありがとう_(山猿の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ありがとう_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/えんむすび","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/えんむすび","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/じゃあね_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/じゃあね…","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/じゃあね…","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/め組のひと","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/やついいちろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/アクアトレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/アスカ・タケイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/イマアイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/イマアイ","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/エピックレコードジャパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/カジカ_(山猿の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/カジカ_(山猿の曲)","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/コアラモード.小幡康裕のガチンコスターダストプラネット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/コジマサトコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ダウンタウンDX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/バイバイ‥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/バイバイ‥","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/バズリズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/マタアイマショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
"http://ja.dbpedia.org/resource/ママ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山猿_(歌手)"
