"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/100分de名著","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/1712年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/1755年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/1760年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/1778年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/18世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/E.T.A.ホフマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/E.T.A.ホフマン","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/Eテレセレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/2千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/5月3日憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/6月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
"http://ja.dbpedia.org/resource/7月2日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャン＝ジャック・ルソー"
