"subject","predicate","object"
"http://ja.dbpedia.org/resource/吉川英治文化賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/タイムスクープハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/三谷一馬","http://www.w3.org/2000/01/rdf-schema#label","三谷一馬"
"http://ja.dbpedia.org/resource/三谷一馬","http://www.w3.org/2000/01/rdf-schema#comment","三谷 一馬（みたに かずま、1912年（明治45年）3月16日 - 2005年（平成17年）6月15日）は日本画家、江戸風俗研究家。"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸文化"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/三谷一馬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageID",1796912
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageRevisionID",89334055
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京美術学校_(旧制)"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉川英治賞"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/挿絵"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県出身の人物"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸文化"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学出身の人物"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月16日"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1912年生"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年没"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時代考証"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央公論新社"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中公文庫"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本文芸家協会"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/三谷一馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/三谷一馬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/三谷一馬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三谷一馬"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/abstract","三谷 一馬（みたに かずま、1912年（明治45年）3月16日 - 2005年（平成17年）6月15日）は日本画家、江戸風俗研究家。"
"http://ja.dbpedia.org/resource/三谷一馬","http://dbpedia.org/ontology/wikiPageLength",890
"http://ja.dbpedia.org/resource/三谷一馬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三谷一馬?oldid=89334055&ns=0"
"http://ja.dbpedia.org/resource/九郎助稲荷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/五十公野清一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/冒険王_(漫画雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/平野威馬雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/河治和香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/猫絵十兵衛_御伽草紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.dbpedia.org/resource/首尾の松","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三谷一馬"
"http://wikidata.dbpedia.org/resource/Q11357248","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/三谷一馬"
"http://ja.wikipedia.org/wiki/三谷一馬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三谷一馬"
