"subject","predicate","object"
"http://ja.dbpedia.org/resource/AirPrint","http://www.w3.org/2000/01/rdf-schema#label","AirPrint"
"http://ja.dbpedia.org/resource/AirPrint","http://www.w3.org/2000/01/rdf-schema#comment","AirPrintとはAppleのMac OS X Lion以降とiOS 4.2以降の機能で無線LAN(Wi-Fi)を通してAirPrint対応プリンター（HPのePrintシリーズ、キヤノンの2011年9月以降発売のワイヤレスモデル、ブラザー工業の一部機種、エプソンの2011年秋以降モデル）もしくはWindows、macOS、GNU/Linux PC に接続している非対応プリンターに直接印刷できる機能である。特定のプリンターに対応したドライバを必要としない。"
"http://ja.dbpedia.org/resource/AirPrint","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq20kl"
"http://ja.dbpedia.org/resource/AirPrint","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プリンター"
"http://ja.dbpedia.org/resource/AirPrint","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:印刷プロトコル"
"http://ja.dbpedia.org/resource/AirPrint","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:IOS"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageID",2704816
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageRevisionID",86461686
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Apple"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_v10.6"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セイコーエプソン"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キヤノン"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:印刷プロトコル"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンター"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:IOS"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU/Linux"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プリンター"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_OS_X_Lion"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無線LAN"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Domain_Name_System"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IOS"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクサス"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒューレット・パッカード"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HP_Photosmart"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CUPS"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mopria"
"http://ja.dbpedia.org/resource/AirPrint","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MacOS"
