"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11674483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/岩坪断層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/特認校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/神戸小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立江山中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立江山学園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立江山学園","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/2000/01/rdf-schema#label","鳥取市立神戸小学校"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://www.w3.org/2000/01/rdf-schema#comment","鳥取市立神戸小学校（とっとりしりつ かんどしょうがっこう）は、鳥取県鳥取市中砂見にあった公立小学校。2020年、鳥取市立美和小学校・鳥取市立江山中学校と統合し、義務教育学校に移行した。"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/鳥取市立神戸小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
