"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18722850","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京北ふるさとバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京北ふるさとバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/2000/01/rdf-schema#label","右京区の交通"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://dbpedia.org/ontology/wikiPageID",2896027
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://dbpedia.org/ontology/wikiPageRevisionID",85414125
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:右京区"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:京都市の交通"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/2004/02/skos/core#prefLabel","右京区の交通"
"http://ja.dbpedia.org/resource/Category:右京区の交通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:右京区の交通?oldid=85414125&ns=14"
"http://ja.dbpedia.org/resource/Category:右京区の鉄道駅","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/上野橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/上野橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/井戸峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/井戸峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都バス嵐山営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都バス嵐山営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都市営バス五条営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都市営バス五条営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都市営バス梅津営業所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/京都市営バス梅津営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/保津川橋梁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/保津川橋梁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/八丁峠_(京都市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/八丁峠_(京都市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/嵐山高雄パークウェイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/嵐山高雄パークウェイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/嵯峨野観光鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/嵯峨野観光鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/御経坂峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/御経坂峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/愛宕山鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/松尾橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/松尾橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/栗尾峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/栗尾峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/桂大橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/桂大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/深見峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/深見峠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/渡月橋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/渡月橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:右京区の交通"
"http://ja.dbpedia.org/resource/狭間峠","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:右京区の交通"
