"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11668761","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高倉台小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://www.w3.org/2000/01/rdf-schema#label","高倉台小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://www.w3.org/2000/01/rdf-schema#comment","高倉台小学校（たかくらだいしょうがっこう）は、 
* 堺市立高倉台小学校 - 大阪府堺市南区にある公立小学校。 
* 神戸市立高倉台小学校 - 兵庫県神戸市須磨区にある公立小学校。このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高倉台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageID",1435563
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",53188516
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/須磨区"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市立高倉台小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(堺市)"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市立高倉台小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸市"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の公立小学校"
"http://ja.dbpedia.org/resource/高倉台小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:学校名の曖昧さ回避"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/abstract","高倉台小学校（たかくらだいしょうがっこう）は、 
* 堺市立高倉台小学校 - 大阪府堺市南区にある公立小学校。 
* 神戸市立高倉台小学校 - 兵庫県神戸市須磨区にある公立小学校。このページは学校名の曖昧さ回避のためのページです。一つの校名が二つ以上の学校の名称に用いられている場合の水先案内のために、同じ校名の学校を一覧にしてあります。お探しの学校に一番近い記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/高倉台小学校","http://dbpedia.org/ontology/wikiPageLength",204
"http://ja.dbpedia.org/resource/高倉台小学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高倉台小学校?oldid=53188516&ns=0"
"http://ja.dbpedia.org/resource/高倉台小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高倉台小学校"
"http://ja.dbpedia.org/resource/髙倉台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高倉台小学校"
"http://ja.dbpedia.org/resource/髙倉台小学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/高倉台小学校"
"http://ja.wikipedia.org/wiki/高倉台小学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高倉台小学校"
