"subject","predicate","object"
"http://ja.dbpedia.org/resource/伊勢崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.dbpedia.org/resource/伊勢崎市立南小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.dbpedia.org/resource/伊勢崎神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.dbpedia.org/resource/本町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本町_(伊勢崎市)"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/2000/01/rdf-schema#label","本町 (伊勢崎市)"
"http://ja.dbpedia.org/resource/本町_(伊勢崎市)","http://www.w3.org/2000/01/rdf-schema#comment","本町（ほんまち）は、群馬県伊勢崎市の町名である。郵便番号は372-0047。面積は0.13km2旧町名としては、本町一丁目が概ね現在の本町1番、本町2番のそれぞれ南半分、本町20番、本町23番、本町二丁目が本町3番、4番のそれぞれ南半分、本町三丁目が本町のうち6番、7番、12番、15番、本町四丁目が本町のうち10番、11番の北半分、本町5丁目が中央町のうち1番～9番、10番、16番のうちそれぞれ北端、17番、本町六丁目がおおむね東本町の全域、本町七丁目がおおむね下植木町の全域にあたる。"
