"subject","predicate","object"
"http://ja.dbpedia.org/resource/丹下健三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹下郁太郎"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://www.w3.org/2000/01/rdf-schema#label","丹下郁太郎"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://www.w3.org/2000/01/rdf-schema#comment","丹下 郁太郎（たんげ いくたろう、1899年（明治32年）3月2日 - 没年不明）は、昭和時代前期の朝鮮総督府官僚。咸鏡南道知事、京畿道知事。朝鮮総督府警務局長。 建築家の丹下健三は弟（異母）。"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の朝鮮の道知事"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1899年生"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛媛県出身の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageID",4089243
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageRevisionID",88463135
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮総督府の人物"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/丹下郁太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院経済学研究科・経済学部"
