"subject","predicate","object"
"http://ja.dbpedia.org/resource/PE'Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.dbpedia.org/resource/シンバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.dbpedia.org/resource/ドラムセット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小出製作所"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/2000/01/rdf-schema#label","小出製作所"
"http://ja.dbpedia.org/resource/小出製作所","http://www.w3.org/2000/01/rdf-schema#comment","株式会社小出製作所（こいでせいさくしょ）は、大阪府大阪市平野区にある、日本の金属加工メーカー。医療・通信機器、家電、車両部品などのスピニング（へら絞り）加工を行う一方で、楽器のシンバルの製造も日本で唯一行っている。"
"http://ja.dbpedia.org/resource/小出製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:打楽器メーカー"
"http://ja.dbpedia.org/resource/小出製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平野区の企業"
"http://ja.dbpedia.org/resource/小出製作所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の楽器メーカー"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageID",844168
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageRevisionID",90888750
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野区"
"http://ja.dbpedia.org/resource/小出製作所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンバル"
