"subject","predicate","object"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","TIS (航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","ポリカールポフ TIS （Polkarpov TIS）は、1940年代初めに設計された重武装を備えたソビエト連邦の重戦闘機である。予定していたエンジンの信頼性が低すぎて生産に入ることができず、エンジンの製造者が問題を解決する資源に欠けていたことから僅か2機の試作機が製造されただけであった。自身の名前を冠した設計局の筆頭技師であったニコライ・ポリカールポフの死後の1944年9月に試作2号機が墜落すると計画は放棄された。"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnx1_"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ポリカルポフ設計局の航空機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの試作機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦の戦闘機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageID",2928726
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",74598227
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソ連・ロシアの試作機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクーリン_AM-38"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクーリン_AM-39"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-180_(航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/I-185_(航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクーリン設計局"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノピー"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/降着装置"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MiG-5_(航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/20mm口径弾"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ITP_(航空機)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコライ・ポリカールポフ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高揚力装置"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1938年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ポリカルポフ設計局の航空機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年代"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミットMe210/410"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メッサーシュミット_Bf110"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイル・ヤンゲリ"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェストランド_ホワールウィンド"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/急降下爆撃機"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UB_(機関銃)"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1940年"
"http://ja.dbpedia.org/resource/TIS_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偵察機"
