"subject","predicate","object"
"http://ja.dbpedia.org/resource/2005年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/大邱都市鉄道公社2号線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/甘三駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/2000/01/rdf-schema#label","竹田駅 (大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/2000/01/rdf-schema#comment","竹田駅（チュクチョンえき）は、大韓民国大邱広域市達西区竹田洞にある大邱都市鉄道公社2号線の駅である。駅番号は(224)。"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n49yz5"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱広域市の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大邱都市鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:達西区"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageID",1644110
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageRevisionID",89818674
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大邱広域市の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国スタンダードチャータード銀行"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:達西区"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イーマート"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月18日"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱都市鉄道公社"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/達西区"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地下駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱広域市地下鉄公社2号線"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の鉄道駅_ち"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/汶陽駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘三駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駅ナンバリング"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竜山駅_(大邱広域市)"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国の鉄道駅一覧"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2005年開業の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島式ホーム"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大邱銀行"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大邱都市鉄道公社の鉄道駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/name","Jukjeon"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/name","チュクチョン"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://xmlns.com/foaf/0.1/name","竹田駅"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:韓国の事物"
"http://ja.dbpedia.org/resource/竹田駅_(大邱広域市)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
