"subject","predicate","object"
"http://ja.dbpedia.org/resource/GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/GB","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://wikidata.dbpedia.org/resource/Q1626594","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ベーシック_(オートバイ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ホンダ・CB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ホンダ・CL400","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・GB"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://www.w3.org/2000/01/rdf-schema#comment","GB（ジービー）は、本田技研工業が製造・販売していた単気筒エンジンを搭載するオートバイのシリーズ車種である。"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホンダのオートバイの車種"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageID",1261633
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageRevisionID",92603736
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃焼室"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キックスターター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単気筒"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェアリング"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空冷エンジン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マン島TTレース"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレーム_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ホンダのオートバイの車種"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガソリン直噴エンジン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンデューロレース"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディスクブレーキ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントサスペンション_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単気筒エンジン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOHC"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラムブレーキ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・CB250RS"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネイキッド_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンジンブレーキ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・CB"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャブレター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンク"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチバルブ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セルモーター"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田技研工業"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4ストローク機関"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラーチェーン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヤサスペンション_(オートバイ)"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・XR"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ用エンジン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Honda_GB250_CLUBMAN_in_the_Honda_Collection_Hall..JPG"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノンシンクロトランスミッション"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オートバイ"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カウル"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・GB250クラブマン"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikebros.co.jp/catalog/1/30_3/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikebros.co.jp/catalog/1/30_4/"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","https://car.motor-fan.jp/article/10013378"
"http://ja.dbpedia.org/resource/ホンダ・GB","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikebros.co.jp/catalog/1/30_2/"
