"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1055770","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/BMW・M54エンジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/TAOC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://www.w3.org/2000/01/rdf-schema#label","ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://www.w3.org/2000/01/rdf-schema#comment","ねずみ鋳鉄（ねずみちゅうてつ、別名：普通鋳鉄）とは、鋳鉄の一種。片状のグラファイト（二次元断面の顕微鏡観察面での形状、三次元的には異なる）を含有し、基地組織によってその呼び名は異なる。ねずみという名称は破面が灰色、つまりネズミ色であったことに由来する。 鋳鉄は炭素量の多い鉄-炭素合金で、定義上2.14～6.67%の炭素を含む。一般的には2.5～3.5%の炭素を含むものが利用されている。この組成の鋳鉄を溶融させて鋳造した後、ゆっくりと冷やすとねずみ鋳鉄になる。炭素が片状のグラファイト（黒鉛）として存在するのが特徴である。 鉄鋼材料としては引張強さが小さく展延性にも乏しい。これは金属中の片状黒鉛によると考えられている。一方で切削加工性、耐摩耗性、耐熱性や減衰性については優れている。用途の例としては、耐摩耗性を活かして機械の摺動面やマンホールの蓋、耐熱性を活かして炉や防火戸、減衰性を活かして機械部品などがある。ブレーキディスクとしてもよく使用される。 なお、ねずみ鋳鉄は溶けた鋳鉄をゆっくりと冷却した場合に生じるが、急冷した場合はという別の組織を有する金属になる。また、冷却速度によってはねずみ鋳鉄と白鋳鉄の中間的な組織（まだら鋳鉄）になることもある。"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mh2g"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageID",2014670
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageRevisionID",91749010
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炉"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炭素"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gusseisen_mit_Lamellengraphit.jpg"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳物"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白鋳鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラファイト"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダクタイル鋳鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鋳鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引張強さ"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブレーキディスク"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鋳造"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鉄"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防火戸"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マンホール"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tech-stub"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gusseisen_mit_Lamellengraphit.jpg?width=300"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gusseisen_mit_Lamellengraphit.jpg"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Fonte_(métallurgie)"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/abstract","ねずみ鋳鉄（ねずみちゅうてつ、別名：普通鋳鉄）とは、鋳鉄の一種。片状のグラファイト（二次元断面の顕微鏡観察面での形状、三次元的には異なる）を含有し、基地組織によってその呼び名は異なる。ねずみという名称は破面が灰色、つまりネズミ色であったことに由来する。 鋳鉄は炭素量の多い鉄-炭素合金で、定義上2.14～6.67%の炭素を含む。一般的には2.5～3.5%の炭素を含むものが利用されている。この組成の鋳鉄を溶融させて鋳造した後、ゆっくりと冷やすとねずみ鋳鉄になる。炭素が片状のグラファイト（黒鉛）として存在するのが特徴である。 鉄鋼材料としては引張強さが小さく展延性にも乏しい。これは金属中の片状黒鉛によると考えられている。一方で切削加工性、耐摩耗性、耐熱性や減衰性については優れている。用途の例としては、耐摩耗性を活かして機械の摺動面やマンホールの蓋、耐熱性を活かして炉や防火戸、減衰性を活かして機械部品などがある。ブレーキディスクとしてもよく使用される。 なお、ねずみ鋳鉄は溶けた鋳鉄をゆっくりと冷却した場合に生じるが、急冷した場合はという別の組織を有する金属になる。また、冷却速度によってはねずみ鋳鉄と白鋳鉄の中間的な組織（まだら鋳鉄）になることもある。"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://dbpedia.org/ontology/wikiPageLength",1231
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ねずみ鋳鉄?oldid=91749010&ns=0"
"http://ja.dbpedia.org/resource/ねずみ鋳鉄","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/エスリンゲン・アム・ネッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/グラファイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/グランドピアノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ダイヤモンドやすり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ダクタイル鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ディスクブレーキ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/ネズミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/バート・ドリーブルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/フライホイール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/日本産業規格（鉄鋼）の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/材料規格","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/炎焼入れ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/石綿セメント管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/鋳物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/鋳鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.dbpedia.org/resource/鋳鉄管","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
"http://ja.wikipedia.org/wiki/ねずみ鋳鉄","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ねずみ鋳鉄"
