"subject","predicate","object"
"http://ja.dbpedia.org/resource/ローラーブラインドシャッター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロントン・ピッカード"
"http://ja.dbpedia.org/resource/シャッター_(カメラ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソロントン・ピッカード"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://www.w3.org/2000/01/rdf-schema#label","ソロントン・ピッカード"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://www.w3.org/2000/01/rdf-schema#comment","ソロントン・ピッカード（Thornton-Pickard Manufacturing Co. ）はかつてイギリスに存在したカメラメーカーである。エドガー・ピッカード（Edgar Pickard ）とジョン・エドワード・ソロントン（John Edward Thornton ）により創業し写真乾板用の組み立て暗箱や一眼レフカメラを製造し高い評価を受けた。"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rds8s"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの工業製品メーカー"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageID",1664177
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageRevisionID",85794885
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一眼レフカメラ"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真乾板"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在したイギリスの工業製品メーカー"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメラ"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Thornton-Pickard_Mark_III.JPG"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1888年"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1915年"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1889年"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス軽機関銃"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメラ製品の一覧"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのカメラメーカー・ブランド"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Company-stub"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Main"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Thornton-Pickard_Mark_III.jpg?width=300"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thornton-Pickard_Mark_III.jpg"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/abstract","ソロントン・ピッカード（Thornton-Pickard Manufacturing Co. ）はかつてイギリスに存在したカメラメーカーである。エドガー・ピッカード（Edgar Pickard ）とジョン・エドワード・ソロントン（John Edward Thornton ）により創業し写真乾板用の組み立て暗箱や一眼レフカメラを製造し高い評価を受けた。"
"http://ja.dbpedia.org/resource/ソロントン・ピッカード","http://dbpedia.org/ontology/wikiPageLength",1480
