"subject","predicate","object"
"http://ja.dbpedia.org/resource/ごじきん!","http://www.w3.org/2000/01/rdf-schema#label","ごじきん!"
"http://ja.dbpedia.org/resource/ごじきん!","http://www.w3.org/2000/01/rdf-schema#comment","『ごじきん!』は、2005年7月から2006年6月まで日本海テレビで放送された情報番組。放送時間は毎週金曜 16:53 - 17:50 (JST) 。"
"http://ja.dbpedia.org/resource/ごじきん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海テレビの番組"
"http://ja.dbpedia.org/resource/ごじきん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2006年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/ごじきん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ごじきん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/ごじきん!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageID",509232
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageRevisionID",67731758
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土曜日"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国高等学校野球選手権大会"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国・四国地方のテレビの情報・ワイドショー番組"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NNN_Newsリアルタイム"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NNNニュースプラス1"
"http://ja.dbpedia.org/resource/ごじきん!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/情報番組"
