"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11564256","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/平安時代の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/1184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/下妻弘幹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/下河辺政義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/下河辺行平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/下野宇都宮氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/佐野基綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/佐野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/八田知家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/古河城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/古河市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/土浦市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/土肥実平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/大井実春","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/大井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/大内惟義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/宇治川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/宇治川の戦い","http://ja.dbpedia.org/property/commander","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/宇都宮信房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/宇都宮朝綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/宇都宮線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/富士川の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/寿永二年十月宣旨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/小山朝政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/小山氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/小山田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/小栗重成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/山内首藤経俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/帯刀舎人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/常陸小栗氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/後白河天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/志田氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/志駄義秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/日本の人名地名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/明王院_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/根井行親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/梅田稲荷神社_(足立区)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/比志島義時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/比志島義興","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/河内源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/治承・寿永の乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/法住寺合戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/波多野義定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/波多野義景","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/清和源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源氏の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為仲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為仲","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為宗","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為成","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為朝","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源為義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源範頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
"http://ja.dbpedia.org/resource/源維義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源義広_(志田三郎先生)"
