"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウバユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/2000/01/rdf-schema#label","ウバユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/2000/01/rdf-schema#comment","ウバユリ属（姥百合属、Cardiocrinum）は、ユリ目ユリ科に属する植物の一属。ユリ属の近縁であり、ユリ属およびバイモ属とあわせ、一般的にユリと呼ばれる花の一部となる。かつてユリ属に含まれていたが、特徴的に葉の形がハート型であることから学名Cardiocrinum(ギリシャ語でcardia:心臓、crinum:ユリ)として別属とされた。 日本語の属名は本属の代表的な種のウバユリから。ウバユリの和名は、花期の間に基部の葉が枯れて落ちることから、「葉がなくなる」ことを、姥の「歯がなくなる」ことにかけたもの。英名でgiant lilyと呼ばれることがある。"
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08qz9q"
"http://ja.dbpedia.org/resource/ウバユリ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリ科"
"http://ja.dbpedia.org/resource/ウバユリ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユリ科_(APG)"
"http://ja.dbpedia.org/resource/ウバユリ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/ウバユリ属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野生の花"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageID",1531835
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageRevisionID",78347780
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュテファン・エンドリヒャー"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウバユリ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オオウバユリ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユリ科"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ユリ科_(APG)"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒマラヤ山脈"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉類"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cardiochrinum_giganteum_01Infl_China_Sichuan_Danyun_Schlucht_16_06_04.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・リンドリー_(植物学者)"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cardiocrinum_cordatum_var._glehnii.JPG"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cardiocrinum_cordatum_yatsugatake2.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Cardiocrinum_sp_SZ14.png"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山野草"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植物界"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Liliaceae"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単子葉植物"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ目"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ科"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野生の花"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1846年"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユリ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/被子植物"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイモ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Cardiocrinum"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/name","ウバユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/name","ウバユリ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sname"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:生物分類表"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiocrinum_sp_SZ14.png?width=300"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウバユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiocrinum_cordatum_var._glehnii.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiocrinum_cordatum_yatsugatake.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ooubayuri_Oowani_Aomori_20080513.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ooubayuri_Seed_Oowani_Aomori_20071118.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiocrinum_cordatum_yatsugatake2.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiocrinum_sp_SZ14.png"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cardiochrinum_giganteum_01Infl_China_Sichuan_Danyun_Schlucht_16_06_04.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CardiocrinumGiganteumCapsula.jpg"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/名称","ウバユリ属"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/和名","ウバユリ"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/画像",200
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/画像キャプション","Cardiocrinum cordatum"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/色","lightgreen"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/分類体系","http://ja.dbpedia.org/resource/APG_IV"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/属","ウバユリ属 Cardiocrinum"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/界","植物界"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/目","ユリ目"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/W:Liliaceae"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/科","http://ja.dbpedia.org/resource/ユリ科"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/学名","Cardiocrinum"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/学名","( Lindl., 1846)"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/綱階級なし","単子葉類"
"http://ja.dbpedia.org/resource/ウバユリ属","http://ja.dbpedia.org/property/門階級なし","被子植物"
"http://ja.dbpedia.org/resource/ウバユリ属","http://purl.org/dc/elements/1.1/description","Cardiocrinum cordatum"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/colourName","lightgreen"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/abstract","ウバユリ属（姥百合属、Cardiocrinum）は、ユリ目ユリ科に属する植物の一属。ユリ属の近縁であり、ユリ属およびバイモ属とあわせ、一般的にユリと呼ばれる花の一部となる。かつてユリ属に含まれていたが、特徴的に葉の形がハート型であることから学名Cardiocrinum(ギリシャ語でcardia:心臓、crinum:ユリ)として別属とされた。 日本語の属名は本属の代表的な種のウバユリから。ウバユリの和名は、花期の間に基部の葉が枯れて落ちることから、「葉がなくなる」ことを、姥の「歯がなくなる」ことにかけたもの。英名でgiant lilyと呼ばれることがある。"
"http://ja.dbpedia.org/resource/ウバユリ属","http://dbpedia.org/ontology/wikiPageLength",2583
"http://ja.dbpedia.org/resource/ウバユリ属","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウバユリ属?oldid=78347780&ns=0"
